502,kmullen,1
503,KenTankerous,1
504,KBCrazie,1
505,jv001,1
506,Julio,1
507,juise,1
508,jtrehy,1
509,JonnyWonder,1
510,Johnboy,1
511,JMorgan99,1
512,Jmac1970,1
513,jipops,1
514,Jfrosh,1
515,jennybee,1
516,JEA,1
517,jdj4duke,1
518,JD79,1
519,jay,1
520,ironduke2009,1
521,IrishDevil,1
522,InSpades,1
523,Im4howdy,1
524,III,1
525,Ignatius07,1
526,ice-9,1
527,IBleedBlue,1
528,huied,1
529,hughgs,1
530,Hector Vector,1
531,HCheek37,1
532,HateCarolina,1
533,gurufrisbee,1
534,growlybear,1
535,Green Wave Dukie,1
536,grannyduke,1
537,GramBorder,1
538,GLTBD,1
539,Ggallagher,1
540,g4orce,1
541,FUZZ332,1
542,flyingdutchdevil,1
543,fitimi1,1
544,FireOgilvie,1
545,Farlan,1
546,epoulsen,1
547,English,1
548,EngineerLady,1
549,e5111,1
550,durhamjets33,1
551,Dukiedevil,1
552,DukieBoy4Evr,1
553,dukieb,1
554,dukesdbest,1
555,Dukerulz,1
556,DUKENDABEARS,1
557,dukelenoir,1
558,Dukeknights,1
559,dukejim1,1
560,DukeHoo,1
561,dukegirlinsc,1
562,dukefriar,1
563,DukeDude,1
564,DukeDawg,1
565,DukeCO2009,1
566,DukeBlueHeart4,1
567,dukeblue225,1
568,duke98,1
569,duke96,1
570,duke86,1
571,Duke84Blue,1
572,duke45k,1
573,duke211,1
574,duke2014,1
575,Duke1,1
576,duke09hms,1
577,Duke09,1
578,du_bb1,1
579,Doria,1
580,diveonthefloor,1
581,Dino,1
582,deviltodd,1
583,Devilsfan,1
584,Devils8780,1
585,devilmacdawg,1
586,devillighter,1
587,DevilBen02,1
588,Devil2,1
589,dermite,1
590,Dedgummit,1
591,DCDevil9194,1
592,dbowen,1
593,dBlock,1
594,dball,1
595,David,1
596,dales91,1
597,dahntaysdawg,1
598,curtis325,1
599,CrazieDUMB,1
600,COYS,1
601,conmanlhughes,1
602,CoBlueDevil,1
603,Coballs,1
604,cl15876,1
605,chrisheery,1
606,chattpanther,1
607,Cdog923,1
608,ccrazies_708,1
609,cbnaylor,1
610,cassandra21174,1
611,CarterTheGreat,1
612,Carrie,1
613,Captain Grayson,1
614,CameronCrazy'11,1
615,BytheBeardofZou,1
616,bullettoothtony,1
617,brumby041,1
618,Brian12215,1
619,bounce840,1
620,Boswell,1
621,bluesin,1
622,bluepenguin,1
623,bluedevilsince72,1
624,Bluedevilsfanforever,1
625,BlueDevilBrowns,1
626,blue666devils,1
627,BluDvlsN1,1
628,bludev,1
629,Black Mambo,1
630,BigRedDevil,1
631,bigperm13,1
632,bigboi3756,1
633,bhop22,1
634,bhd28,1
635,Baxter the Lab,1
636,Azdukefan,1
637,A Turkey,1
638,arob,1
639,Angel,1
640,amusedcupcake,1
641,amat1129,1
642,ajtrublu,1
643,adam,1
644,91.92.01DUKE,1
645,86devils,1
646,84Duke,1
647,75Crazie,1
648,4dukeinMinnesota,1
649,05dukie,1
