9,RepoMan
9,Reisen
9,Philsfan
9,Oriole Way
9,MisterRoddy
9,Merlindevildog91
9,lmb
9,jma4life
9,jdj4duke
9,Here is a Turtle
9,gvtucker
9,Gthoma2a
9,Grey Devil
9,gadzooks
9,fisheyes
9,Eternal Outlaw
9,ElSid
9,ehdg
9,dukeman28428
9,dukejunkie
9,Dukeford
9,DukeDevil
9,Dr. Tina
9,DoubleBlue
9,DevilFalcon
9,DBFAN
9,CLT Devil
9,Chitowndevil
9,camcraz25
9,brianl
9,Blue KevIL
9,bedeviled
9,barjwr
9,AGDukesky
9,91_92_01_10_15
8,wtm001
8,wk2109
8,VAGentleman05
8,thebur
8,speedevil
8,Sir Stealth
8,Schwarz
8,SavDukeGrad
8,Reddevil
8,niveklaen
8,NCDBlueDevilsTC78
8,Mr Blue Devil
8,mkirsh
8,mehmattski
8,Mal
8,magjayran
8,kingboozer
8,jkidd31
8,jimmymax
8,JG Nothing
8,JDev
8,J_C_Steel
8,Franzez
8,fidel
8,eddiehaskell
8,dynastydefender
8,DukeBlueNikeShox
8,dukeballer2294
8,Diddy
8,devilish
8,Ders24
8,darthur
8,DangerDevil
8,crimsondevil
8,CLW
8,billy
8,Big Pappa
8,bhd28
8,aro24
8,ArkieDukie
8,1Devil
7,zoroaster
7,YourLandlord
7,wgl1228
7,verga
7,Utley
7,TheDuke11
7,speedevil2001
7,sivartrenrag
7,ScreechTDX1847
7,rockymtn devil
7,RockyMtDevil
7,plimnko
7,Patrick Yates
7,noworries
7,monkey
7,MIKESJ73
7,Mcluhan
7,mattyoung18
7,matt1
7,lpd1982
7,Les Grossman
7,LasVegas
7,jaimedun34
7,ItalianDevil
7,Huh?
7,hsheffield
7,hondoheel
7,hedevil
7,HateCarolina
7,gwlaw99
7,gotoguy
7,GopherBlue
7,GoingFor#5
7,godukerocks
7,freedevil
7,fan345678
7,dukelion
7,dukelilsis
7,DukeCO2009
7,Dukeblue91
7,duke96
7,DoubleDuke Dad
7,devilnfla
7,Devil549
7,dairedevil
7,curtis325
7,cruxer
7,cptnflash
7,coldriver10
7,CMS2478
7,Chris Randolph
7,bullettoothtony
7,bob blue devil
7,bluepenguin
7,BlueDevil16
7,BeachBlueDevil
7,AtlBluRew
7,6th Man
7,4Gen
6,WakeDevil
6,uncwdevil
6,Truth
6,Sixthman
6,Shammrog
6,rtnorthrup
6,RockLobster
6,ReformedAggie
6,quickgtp
6,pokeresq
6,PaIronDuke
6,ohioguy2
6,ns7
6,Natty_B
6,MrPoon
6,mo.st.dukie
6,mjones723
6,mcdukie
6,martydoesntfoul
6,luburch
6,KYtotheCore
6,KyDevilinIL
6,kshepinthehouse
6,just_wondering
6,JohnGalt
6,jafarr1
6,J4Kop99
6,Icarus09
6,IBleedBlue
6,hustleplays
6,hurley1
6,gocanes0506
6,g-money
6,fgb
6,FadedTackyShirt
6,Eckster
6,DukieUGA
6,dukerev
6,dukepsy1963
6,Duke of Nashville
6,DukeFencer
6,dukebluelemur
6,DukeAlumBS
6,Duke76
6,downeastdad
6,dbr
6,CrazyCat
6,Cormac
6,cf-62
6,cbnaylor
6,cbarry
6,Cali-Duke
6,buzz
6,brlftz
6,Brian913
6,BlueDevilStop
6,BluBones
6,bbosbbos
6,aimo
5,Zeke
5,Zeb
5,wumhenry
5,Virginian
5,Vincetaylor
5,UncleBill
5,Thurber Whyte
5,thewoosh31
5,theschwartz
5,terrih
5,tecumseh
5,Spret42
5,skitelz
5,Sgt. Dingleberry
5,royalblue
5,revmel53
5,PSurprise
5,papa whiskey
5,PallasAthena
5,oso diablo
5,muzikfrk75
5,mph
5,millerecu
5,mailman2927
5,lrjacobson
5,Listen to Quants
5,ksimp112
5,kramerbr
5,kong123
5,kinghoops
5,kexman
5,JPtheGame
5,Johnny B
5,jimrowe0
5,JD79
5,JayZee
5,Jaks19
5,IStillHateJimBain
5,Isaac Sours
5,imagepro
5,homebre
5,Heelkiller1
5,HCheek37
5,grc5
5,gcashwell
5,fraggler
5,FewFAC
5,EKU1969
5,DukieinSoCal
5,dukefan_828
5,dukedrummer
5,dukedoc
5,dukediv2013
5,dukebluesincebirth
5,dukeblue1206
5,DukeandMdFan
5,Duke_92
5,Duke15304
5,Duke09
5,DST Fan
5,Double DD
5,doctorhook
5,DevilWolf
5,devilsadvocate85
5,ddsdevil
5,dchen09
5,dcar1985
5,dbcooper
5,CoachJ10
5,ClosetHurleyFan
5,Chicago 1995
5,chi
5,chaosmage
5,cbfx3
5,Capn Poptart
5,BulldogDancer81
5,BlueTeuf
5,BlueDevilCorvette!
5,BleedsP287
5,biscuit30
5,BigZ
5,beltwayBD
5,arydolphin
5,AncientPsychicT
5,AIM4excellence
4,wobatus
4,Waynne
4,W&LHoo
4,tux
4,Tucknut
4,towerview road
4,TonyWR
4,TNDukeFan
4,TheTrain
4,TheRose77
4,thenameisbond
4,_TheFakeJWill_
4,thedukelamere
4,The1Bluedevil
4,Teton Jack
4,TampaDukie
4,Spoke
4,socaldukie
4,smvalkyries
4,Sandman
4,rushthecourt
4,robed deity
4,porkpa
4,patentgeek
4,npdevil27
4,NDMD
4,ndkjr70
4,natedog4ever
4,Namtilal
4,MrBisonDevil
4,MPandolfi
4,micah75
4,MHNOLADevil
4,mbd1mbd1
4,markbdevil
4,marinbobbyduhon
4,Marc81
4,Magnolia888
4,lazee
4,Klemnop
4,Kjeffrey
4,Kim*
4,Kilby
4,jzp5079
4,Julio
4,johnnydakota
4,Johnny Chill
4,JohnJ
4,jmck214
4,JMarley50
4,jgehtland
4,jesus_hurley
4,jasoninchina
4,IUGrad03
4,husWagner1983
4,howardlander
4,heifer
4,Green Wave Dukie
4,Gooch
4,footballfan2
4,FishStick
4,evrim
4,Durham Thunder
4,DukeWarhead
4,dukeofcalabash
4,dukeisawesome
4,DukeHoopsGuru
4,dukefan1980
4,DukeBlueNV
4,dukebballcamper90-91
4,Duke #33
4,DrChainsaw
4,dragoneye776
4,DisplacedBlueDevil
4,DevilYouKnow
4,devilsince1977
4,Devil07
4,dcarp23
4,David Bunkley
4,CPDUKEGUY24
4,Cicero
4,ChemGod
4,campered
4,Blue in the Face
4,Blueequalslife23
4,blueduke59
4,BlueDevilJay
4,bill brill
4,BigTedder
4,Ballboy1998
4,balkan boy
4,Azdukefan
4,ArtVandelay
4,Andre Buckner Fan
4,ancienteagle
4,AluminumDuke
4,ajgoodfella7
4,78Devil
3,yootheman
3,wiscodevil
3,wallyman
3,vfefrenzy
3,UVa1981
3,Udaman
3,tylervinyard
3,tweeze
3,topps coach
3,Tooold
3,Tjenkins
3,TheGodfather
3,thedukeman
3,TheDevilMadeMeDoIt
3,TheBrianZoubekExperience
3,TaiAdmiral
3,szstark
3,SushiChef
3,Surfsideron
3,strawbs
3,stingy
3,Son of Mojo
3,somf4eva
3,smcook313
3,SlapTheFloor
3,silverbax
3,Selover
3,Seattle Hoo
3,sduke1986
3,Salty Breezes
3,rolm
3,Rogue
3,rhcpflea99
3,RaiderDevil
3,prefan21
3,OZ
3,Osiagledknarf
3,orrnot
3,Onlyduke
3,Nrrrrvous
3,neemizzle
3,NancyCarol
3,mr shadow 008
3,mpj96
3,Monmouth77
3,mikegismynewhero
3,m g
3,Methodistman
3,Messimorgan17
3,MattyB.
3,MailTribune
3,longtimefan
3,Lauderdevil
3,KShip21
3,knicknut
3,kinsman_bob
3,jws
3,jwillfan
3,johaad
3,jimbonelson
3,Jfrosh
3,Jeff Frosh
3,indy1duke
3,huied
3,heath_harshman4
3,Gunnar Kaufman
3,grit74
3,GrayHare
3,Got_Duke
3,Genedoc
3,g4orce
3,Flyers52
3,Faustus
3,evrdukie
3,ERosser
3,epoulsen
3,ElonIsRising
3,ElliottHoo
3,eightyearoldsdude
3,EagleDevil
3,dw0827
3,DukePA's Mom
3,Duke Parent 06
3,Duke Mom
3,dukemath
3,DukeHoo
3,Dukehk
3,Dukefan4Life
3,dukee94
3,dukeballboy88
3,duke5021
3,Duke4Life
3,Duke12
3,drummerdevil
3,DoWorkDukie
3,dockfan
3,djp10
3,dgoore97
3,devilseven
3,delfrio
3,Delaware
3,davidson
3,Dar95
3,DankeShane
3,Daniel tosh
3,DallasDevil
3,Cumae Sybl
3,crote
3,CrazieDUMB
3,conmanlhughes
3,concrete
3,colchar
3,chriso
3,chris13
3,CathyCA
3,CamrnCrz1974
3,bulldog44
3,BullBlue
3,Boston Dukie
3,BluePlanet28
3,BlueHeaven
3,Bluegrassdevil1
3,BlueDevilinNYC
3,bluedevilfan1998
3,bluedev_92
3,BlueBlood112883
3,bludev03
3,blUDAYvil
3,Black Mambo
3,Bike4Fun
3,BattierBattalion
3,Battery
3,bass-piscator
3,ATLBaller
3,asbcheeks
3,anon
3,Ann Arbor Devil
3,AlaskanAssassin
3,acciconoclast
3,4Luck
3,#1Duke
3,1991 duke law
2,zippy_the_cat
2,Zephyrius
2,xaloc
2,WV_Iron_Duke
2,WojoSay?
2,wojcol
2,wncgrad
2,Wildling
2,Wildcat
2,Weks
2,Wags
2,wacobluedevil
2,Viking Guy
2,VA_BDevil
2,unclsam1
2,UKBOO
2,tysi1521
2,twigmas
2,Trey21
2,TNTDevil
2,Tim1515
2,tieguy
2,thomas
2,TheRob8801
2,TheDukeCreed
2,tfk53
2,texas
2,tendev
2,tb3
2,studdlee10
2,STLDukeFan4
2,StiggyMata
2,SouthgateWindsor
2,soccerstud2210
2,sleepybear
2,skysdad
2,Skeelow22
2,SirBlueDevil
2,simplyluvin
2,Section 15
2,Seattledukie
2,Scoring Point
2,scheyeronfire
2,sbpollo
2,saxman717
2,RP_McMurphy
2,ronnic
2,ron mckernan
2,rifraf
2,riddle me this
2,richmclean
2,rhynelander
2,rhymeswithdreidel
2,ramdevil
2,Raleighfan
2,RaineyDevil
2,Quo Vadis
2,pratt '04
2,PomPomGirl
2,pless55
2,Philadukie
2,pete
2,Pam
2,Pacer
2,ojaidave
2,Ohiobobcat204
2,oakvillebluedevil
2,nyr484
2,NYDukie
2,northernduke
2,norduck
2,nicktonyg22
2,newclasspack
2,Nesto
2,Music man55
2,MusicCityDevil
2,Mrezt
2,Mr.Analogy
2,MIV
2,MikeS
2,mickeysgotagun
2,mgwalter
2,Memphis Devil
2,mcdukefan
2,M B Walker
2,Maxwell1977
2,MaxAMillion
2,MADevil30
2,Mabdul Doobakus
2,Lippl
2,lilblue
2,lifelongdevil
2,Lennies
2,langdonfan
2,Kyrie'sToe
2,KrazyKfan
2,KJDuke
2,kellsie16
2,K24U
2,JonnyWonder
2,jlear
2,jjredickrules
2,jjh1080
2,jcannon
2,jb75
2,jaytoc
2,JayBean
2,jay
2,jamesfrommaiden
2,JakeCrazieTalk
2,IrishDevil
2,iragsdale
2,Im4howdy
2,III
2,Ian
2,HumboldtDevil
2,hughesmiester
2,huey
2,Houston
2,Hot Route
2,HoopsFan
2,hood7
2,HokieEngineer
2,HoganLake
2,Hingeknocker
2,hillsborodevil
2,highlandangel
2,Hermy-own
2,Herbie
2,Hauerwas
2,HarveytheBlueDevil
2,guybrush
2,Grounded
2,golfinesquire
2,gewwang
2,GarrickB28
2,FreezingDevil
2,frb
2,flash
2,flagellaman
2,Festus
2,fayfan20
2,Farlan
2,fadero
2,enick66
2,em0526
2,DukieinIndy
2,DUKIECB
2,dukie92
2,dukewray
2,Dukerulz
2,Dukerati
2,Dukeknights
2,DukeHLM'13
2,DukeDiva
2,DukeBlueDevils47
2,dukeblue4ever
2,duke98
2,Duke4life92
2,duke4life32182
2,duke211
2,duke1983
2,duke03
2,dubldvman
2,Dr. Maturin
2,dpslaw
2,Double Standard
2,Dopeshop
2,dkball
2,Devils Librarian
2,DevilGrad
2,DevilBen02
2,Devil77
2,denniden
2,dcdrumsinc
2,dbd4ever
2,Davidson09
2,DavidFish
2,David
2,DaveR
2,daniel
2,dahntaysdawg
2,construe
2,Constantstrain 81
2,Cockabeau
2,coblue
2,coachbob
2,CMARTZ
2,clmgd30
2,cl15876
2,chrisM
2,Chillduck
2,ChicagoHeel
2,CharlestonDevil
2,CharlestonDave
2,Cell-R
2,Cdog923
2,cdhutch93
2,Carrie
2,CardinalBlue
2,cape cod
2,cameroncrazy3104
2,callmecrazy
2,CajunDevil
2,CA Cameron Crazie
2,B-well
2,Bud
2,buckshot
2,BoozerWasFouled
2,Bojangles4Eva
2,BoiseDevil
2,BoC
2,Bobfootball6
2,blynch923
2,BlueThru&Thru
2,BluePanda
2,bluenorth
2,bluedevilsince72
2,bluedevilallie
2,BlueDevil2K
2,bluedevil
2,bluebeagle
2,Bluealum
2,blublood
2,bl33dblu3
2,billyj
2,beach rev
2,bdeviled11
2,bcsu
2,Baxter the Lab
2,BattierD12
2,BAMDSALL
2,Avvocato
2,attackdog
2,astoria26
2,ArgoCaptain
2,andyw715
2,Andy7207
2,akhan786
2,akg4y
2,AceDukie77
2,acdevil
2,A_boy_named_HOO
2,91devil
2,907bluedevils
2,84Duke
2,79-77
2,22JumpShots
2,2001dukechamps
2,12_2bretired
2,05/18/2005
1,ZMan83
1,Zmac32
1,ZJDUBYA
1,zdn_peanut
1,Zafort
1,zack2014
1,X-Man
1,xblade
1,WSW77
1,WordLife565
1,woodworkerjeff
1,willowglen
1,WI Dukie
1,whyteshoes
1,WhiteboardGuy
1,WeepingThomasHill
1,wbs2455
1,WannabeDukie
1,walras
1,w98abee
1,VPI04
1,vmurray
1,VanDuk
1,ValleyForgeDevil
1,vabluedevil
1,UT Dukie
1,unwrinkled ear
1,unoriginallynameddukefan
1,Underdog5
1,UNCleRod
1,UConnJack
1,tycoon01
1,TussAgee11
1,tulsuduke
1,Tulanefan
1,tteettimes
1,Trooper
1,Trinity_93
1,trinity92
1,Trinity84
1,trinity79
1,Trinity09
1,TriGuy
1,triaddukefan
1,trey_dre20
1,trey
1,Travis
1,Travi_K
1,tphillips
1,toughbuff1
1,toothmechanic72
1,tomstahlca
1,Tommac
1,tombrady
1,tomanders
1,TobaMom
1,TimDevilD
1,TigerTaz
1,ThrowItAround
1,thewiseben
1,The Voice of Reason
1,TheRookieWall
1,therealcoachK
1,TheOldBattleship
1,theasem
1,That_Dude
1,TexasBlueDevil
1,terrell43n
1,TerpsInACC
1,Tellner
1,teejay
1,TeacherTom
1,tastytaste
1,tamu88
1,TampaDuke
1,TampaBlueDevil
1,TallMan
1,Taco
1,swiseman
1,S_West30
1,Swardy
1,SW6
1,Susan
1,supbros
1,Summie444
1,stumps
1,stripes01
1,Stratrat
1,stixof96
1,Steve68
1,Sterling
1,StDukie42
1,Stats
1,spifi
1,Spencer's Daddy
1,SPauthentic84
1,Spam Filter
1,southgater
1,SouthernDukie
1,sothear
1,Snork
1,smr11
1,smokefrawg
1,smklin
1,smittendevil
1,smarkle
1,smackedownz
1,SlimSlowSlider
1,siestadogz
1,showtime08
1,should_be_working
1,shotrocksplitter
1,shereec
1,shelley
1,Shakyjake
1,shadycharacter
1,senkiri
1,semper phi 78
1,Sean Wayne
1,seanbeeeee
1,SDBlueDevil21
1,scooby34
1,scheyerfan
1,savekyriestoe
1,Savage
1,sammy3469
1,sadterp
1,ryan
1,rogermortimer
1,roge054
1,RockChalk
1,robobevan
1,Robin
1,robc
1,ritz
1,rickshawboycall911
1,Richie33
1,rfaison
1,RetireVergaJersey
1,Redickulous
1,redicklive.com
1,rdgilby
1,rcreason
1,RCDevil
1,rbrowning
1,rationalhumanbeing
1,ratamero
1,Ranidad
1,Ramblin' Man
1,Qwerty
1,quahog174
1,psoze
1,ppod
1,powellhill1981
1,Potato Head
1,porsche5k
1,porcophile
1,PopaShot
1,PirateDevil119
1,phillyheel
1,Philawolf
1,PeteZaHut
1,peteandpete
1,Pernell
1,peplaw06
1,pdbauer
1,paul plumlee
1,paulie dogs
1,pato
1,pamtelp
1,PalmettoExpat
1,pacificrounder
1,Owen Meany
1,ossey
1,opossum
1,OmahaDukie
1,omahadukefan
1,oli-p
1,Old School
1,OldDukie
1,Old Dukie
1,oh_no
1,Oh Canada
1,NW Indiana Dukie
1,nvobluedevil
1,nrcfire
1,novablue4
1,Notthatguy
1,notacolour
1,nom202
1,njpduke
1,njkid15
1,newbdisapain
1,neuro
1,Nepos
1,nctalkinghead
1,NBC17
1,nathancjack
1,NatDogg
1,myn
1,mwharrington
1,mullslaw6383
1,Mulder
1,mpholt
1,Mort
1,Morris614
1,momoneymopride
1,mndukie
1,mlk
1,mj2345
1,mitch84
1,Misunderestimated
1,missouri2725
1,missfinch
1,MikeR
1,mdj
1,mddukefan
1,MDBLUE666
1,MDarby
1,MCragg
1,mccollums
1,mbird30
1,mayrer
1,matts83
1,mattmcbreen
1,Matt G
1,Matt
1,Marty10
1,mapleleafdevil
1,Major247
1,MAG0297
1,macdaddy
1,mac46
1,Luther
1,luman50
1,lucybluebear
1,Ltrey33
1,Love_Duke
1,LoveBuckner
1,livehead16
1,#LetsGoDuke
1,Les Diables Bleus
1,ldavid1
1,LBJFlight23
1,LanceChef
1,Laettner92
1,Laettner16
1,Ky-Dukie
1,kungpow84
1,KrzyzewskivilleBum
1,Krzyzewskiville33
1,Krzyzewskiville
1,krehm
1,kostar
1,Knatty05
1,kmmk
1,kjo3444
1,kidslow
1,kidA
1,keystonedukie
1,keithg
1,kcduke75
1,kcarson
1,KBCrazie
1,Katz
1,KaHOOnah
1,JWilliamson
1,JWA71
1,jtholland
1,jsx
1,jsimmons
1,Josephd0
1,johnpope
1,Johnnydukes32
1,Joehurley1
1,JMorgan99
1,jmb
1,JJweMISSu
1,Jjreddick1524
1,jhole
1,jhmoss1812
1,JGWright
1,Jessica5
1,Jeff0r3
1,jdc75
1,jcastranio
1,Jbsherr DUKE!
1,J.Blink
1,jbherman
1,jbay201
1,jayzon
1,jaywilliams22
1,Jaymf7
1,Jay29
1,Jason W
1,jason b gone
1,jammsb
1,JamminJoe
1,Jake1985
1,ivydevil
1,itsmoney13
1,itsjareds
1,IRR_DC
1,ingrjc1
1,IndyBoilerDevil
1,Indigo Wolf
1,InaudibleWords
1,illinoisdukie
1,IceyTundra
1,Ibleedblue87
1,Hyoster
1,Hurley2Hill
1,HPDukeFan
1,hoseman
1,hokieDEVIL83
1,heyman1952
1,Hector Vector
1,heavy g
1,Heaven's Guardian
1,HDB
1,HCFthird
1,Hartford Dukie
1,GustavLooming
1,guayaco
1,gstaff
1,greensborodevil
1,gray
1,GP3NY
1,Gozza
1,Gorilla
1,Gordon Shumway
1,goduke_gray
1,goduke91
1,GoDuke2015
1,goduke03861
1,GMR
1,GMONEY
1,glutton
1,GLTBD
1,ghost
1,Gewebe14
1,GeneBanksManCrush
1,GDavidson
1,GCobbethC
1,GatorBait15
1,gannon4429
1,gags1288
1,Fuqua's Finest
1,Frybay
1,Frobisher
1,Freethrw33
1,Fred G. Unn
1,fred.bones
1,forbiddendonut
1,footballfan
1,Fletch
1,Five-Oh
1,firstpost
1,Festus13
1,FanFair
1,falcon786
1,erbeard
1,eran
1,emjaybee1305
1,Emeritus
1,elviento
1,EltonBrandMan
1,Elge13
1,efudd
1,EddieRebel
1,EasternDB
1,Eakane
1,DWP
1,Durhamrocks68
1,DunkOnYou
1,DukiesDohK
1,dukieox
1,dukiedevil89
1,Dukiedevil
1,Duke_VB_fan
1,DukeTrinity11
1,DukeSince'77
1,duke_sg_12
1,Duke_Rulz
1,dukeluv
1,Dukelogger
1,dukelee31
1,dukehoopsgirl
1,dukegrad82
1,Dukegirl59
1,dukegirl
1,dukefriar
1,Dukefanatic
1,DukeFan69
1,dukefan666
1,dukefan5656
1,Dukefan4ever14
1,dukefan1111
1,DukeDTD
1,DukedOutTwins
1,dukediv2011
1,DukeDevils
1,DukeCrow
1,dukeclassof2016
1,dukechem
1,DukeChapel'90
1,DukeBlueHeart4
1,dukebluegirl
1,DukeBlueDevil
1,DukeBlue666s
1,DukeBlue52
1,dukeblue34
1,dukeblue33
1,dukeblue225
1,DukeAlumniBand
1,Duke84Blue
1,Duke84
1,duke'61
1,duke1113
1,duke111
1,duk3
1,DueBlevil
1,DU Band Prez 88
1,Dub
1,du72ku65
1,DrPhilTheThrill
1,drion97
1,Drebly1
1,drdoctormd
1,drcharl
1,drama10
1,DoubleDukeDNA
1,DomerDevil
1,dolver
1,dm9e24
1,dliles
1,districtduke
1,digitalcribs
1,DevilYouthCoach
1,devilwood
1,Devils Rock
1,DevilOfATime
1,devilinindy
1,Devilhawks
1,Devilfam
1,Devildog
1,devildm
1,DevilDad
1,devilboomer
1,devil17
1,DesertDevil
