Rank,Username,Number
268,dcarp23,15
269,cascadedevil,15
270,bullettoothtony,15
271,blueprofessor,15
272,Blueequalslife23,15
273,BlueDevil16,15
274,YmoBeThere,14
275,subzero02,14
276,Spanarkel,14
277,shadowfax336,14
278,Rudy,14
279,Philadukie,14
280,PallasAthena,14
281,m g,14
282,Lotus000,14
283,jimrowe0,14
284,Jderf,14
285,heyman25,14
286,Gthoma2a,14
287,G man,14
288,Faison1,14
289,evrim,14
290,El_Diablo,14
291,DukeHoopsGuru,14
292,DevilWearsPrada,14
293,DevilOfATime,14
294,DevilAlumna,14
295,dbr,14
296,DangerDevil,14
297,CMS2478,14
298,camion,14
299,calltheobvious,14
300,BlueDevilStop,14
301,bluedevilsince72,14
302,BattierD12,14
303,aro24,14
304,wiscodevil,13
305,_TheFakeJWill_,13
306,taiw93,13
307,Lulu,13
308,lilblue,13
309,langdonfan,13
310,dyedwab,13
311,Chard,13
312,cbnaylor,13
313,captmojo,13
314,camcraz25,13
315,BlueDevilBaby,13
316,AustinDevil,13
317,91_92_01_10_15,13
318,Turtleboy,12
319,Truth&Justise,12
320,stillcrazie,12
321,rockymtn devil,12
322,pokeresq,12
323,phaedrus,12
324,PADukeMom,12
325,Orange&BlackSheep,12
326,niveklaen,12
327,mike88,12
328,lpd1982,12
329,kmspeaks,12
330,JStuart,12
331,jjasper0729,12
332,jimmymax,12
333,ipatent,12
334,hq2,12
335,g-money,12
336,Ggallagher,12
337,gep,12
338,em0526,12
339,DukeFencer,12
340,dukefan1980,12
341,devilish,12
342,Daniel tosh,12
343,dairedevil,12
344,ClosetHurleyFan,12
345,Class of '94,12
346,chrisheery,12
347,Cavlaw,12
348,Blue KevIL,12
349,bludvlman,12
350,BigZ,12
351,bdh21,12
352,atoomer0881,12
353,wk2109,11
354,westwall,11
355,Utley,11
356,striker219,11
357,Steven43,11
358,rtnorthrup,11
359,RPS,11
360,PeteZaHut,11
361,Nugget,11
362,JetpackJesus,11
363,heath_harshman4,11
364,GopherBlue,11
365,gadzooks,11
366,Faustus,11
367,DukeFanSince1990,11
368,Duke12,11
369,ChillinDuke,11
370,chi,11
371,1999ballboy,11
372,zingit,10
373,WVDUKEFAN,10
374,wavedukefan70s,10
375,Viking Guy,10
376,Turk,10
377,timmy c,10
378,summerwind03,10
379,speedevil,10
380,socaldukie,10
381,SmartDevil,10
382,Shammrog,10
383,PSurprise,10
384,nocilla,10
385,MHTorringjan,10
386,KJDuke,10
387,jdj4duke,10
388,Ichabod Drain,10
389,hudlow,10
390,grc5,10
391,grad_devil,10
392,FireOgilvie,10
393,Exiled_Devil,10
394,DUKIECB,10
395,dukestheheat,10
396,DukePA,10
397,dukeimac,10
398,dukedoc,10
399,DukeBlue666s,10
400,duke09hms,10
401,dragoneye776,10
402,DoubleDuke Dad,10
403,dkbaseball,10
404,DevilWolf,10
405,DeBlueDevil,10
406,Cormac,10
407,Coballs,10
408,ChicagoCrazy84,10
409,CEF1959,10
410,bundabergdevil,10
411,AIRFORCEDUKIE,10
412,75Crazie,10
413,4Gen,10
414,Zeb,9
415,yancem,9
416,Ultrarunner,9
417,tux,9
418,The1Bluedevil,9
419,tfk53,9
420,ScreechTDX1847,9
421,RockLobster,9
422,pratt '04,9
423,ohiodukefan,9
424,Oh Canada,9
425,nyr484,9
426,NSDukeFan,9
427,Namtilal,9
428,mus074,9
429,Methodistman,9
430,martydoesntfoul,9
431,mailman2927,9
432,lmb,9
433,left_hook_lacey,9
434,jwillfan,9
435,fisheyes,9
436,dynastydefender,9
437,Dukeford,9
438,DukeBlueNV,9
439,duke blue brewcrew,9
440,duke2x,9
441,Duke15304,9
442,DST Fan,9
443,DrChainsaw,9
444,DankeShane,9
445,cptnflash,9
446,COYS,9
447,coot,9
448,CLT Devil,9
449,BigWayne,9
450,bigj4194,9
451,bbosbbos,9
452,AtlBluRew,9
453,anon,9
454,aimo,9
455,adam,9
456,6th Man,9
457,ugadevil,8
458,toughbuff1,8
459,TheDukeCreed,8
460,thebur,8
461,swood1000,8
462,Stray Gator,8
463,stickdog,8
464,SeattleIrish,8
465,Seattledukie,8
466,sbpollo,8
467,Reisen,8
468,Ping Lin,8
469,OZ,8
470,Nrrrrvous,8
471,noyac,8
472,NancyCarol,8
473,MIKESJ73,8
474,kshepinthehouse,8
475,kramerbr,8
476,kong123,8
477,kinghoops,8
478,Kimist,8
479,JG Nothing,8
480,jay,8
481,Ignatius07,8
482,hustleplays,8
483,Hauerwas,8
484,DukieinSoCal,8
485,DukeSean,8
486,dukepsy1963,8
487,dukejim1,8
488,dukeENG2003,8
489,DukeBlueNikeShox,8
490,du_bb1,8
491,drion97,8
492,dpslaw,8
493,Diddy,8
494,Delaware,8
495,Cockabeau,8
496,Carlos,8
497,cameroncrazy3104,8
498,CameronCrazy'11,8
499,Buckeye Devil,8
500,Bay Area Duke Fan,8
501,Azdukefan,8
502,attackdog,8
503,Atldukie79,8
504,AlaskanAssassin,8
505,AIM4excellence,8
506,YourLandlord,7
507,Vincetaylor,7
508,Truth,7
509,Tim1515,7
510,theasem,7
511,Teton Jack,7
512,Surfsideron,7
513,SharkD,7
514,Sandman,7
515,Reddevil,7
516,quickgtp,7
517,Pghdukie,7
518,peteandpete,7
519,PDDuke85,7
520,Pam,7
521,PackMan97,7
522,Oriole Way,7
523,ncexnyc,7
524,miramar,7
525,kybluedevil,7
526,kingboozer,7
527,jv001,7
528,just_wondering,7
529,Julio,7
530,jsimmons,7
531,jesus_hurley,7
532,Jeffrey,7
533,DUKIE V(A),7
534,dukerev,7
535,dukegirlinsc,7
536,dukeblue1206,7
537,DtrainBuckshot,7
538,doctorhook,7
539,diesel,7
540,DevilYouKnow,7
541,devilnfla,7
542,David Bunkley,7
543,CrazieDUMB,7
544,conmanlhughes,7
545,CLW,7
546,cato,7
547,Cameron,7
548,buzz,7
549,Big Pappa,7
550,beach rev,7
551,ATLBaller,7
552,astoria26,7
553,907bluedevils,7
554,78Devil,7
555,1 24 90,7
556,wsb3,6
557,willywoody,6
558,tombrady,6
559,The Gordog,6
560,tbyers11,6
561,tas11244,6
562,strawbs,6
563,scheyeronfire,6
564,SamHouston,6
565,RepoMan,6
566,redick4pres,6
567,Ranidad,6
568,pbc2,6
569,patentgeek,6
570,papa whiskey,6
571,Pacer,6
572,Onlyduke,6
573,OldSchool,6
574,NYBri,6
575,NW Indiana Dukie,6
576,nicktonyg22,6
577,monkey,6
578,LetItBD08,6
579,kydevil,6
580,Karl Beem,6
581,Kane,6
582,jzp5079,6
583,J_C_Steel,6
584,J.Blink,6
585,jammsb,6
586,imagepro,6
587,Im4howdy,6
588,hsheffield,6
589,HereBeforeCoachK,6
590,HateCarolina,6
591,GP3NY,6
592,Got_Duke,6
593,Gewebe14,6
594,eddiehaskell,6
595,DukieUGA,6
596,DukieInKansas,6
597,Dukiedevil,6
598,dukenilnil,6
599,dukeinla,6
600,Dukefan4Life,6
601,DukeDiva,6
602,dukechem,6
603,dukebluelemur,6
604,dukeballer2294,6
605,Duke84Blue,6
606,duke4ever19,6
607,Duke3517,6
608,drummerdevil,6
609,downtowndevil,6
610,dgoore97,6
611,devilsadvocate85,6
612,devilirium,6
613,delfrio,6
614,Daddylawman,6
615,cruxer,6
616,crote,6
617,coldriver10,6
618,Clipsfan,6
619,civileng68,6
620,cf-62,6
621,Cdog923,6
622,cape cod,6
623,CameronBlue,6
624,BlueDevilJay,6
625,Bluedevil114,6
626,billy,6
627,Bike4Fun,6
628,Aziggazoomba,6
629,Avvocato,6
630,AsiaMinor,6
631,ArtVandelay,6
632,altitech,6
633,yum dukie,5
634,Welcome2DaSlopes,5
635,wallyman,5
636,UVa1981,5
637,TruBlu,5
638,TJ99,5
639,thomas,5
640,ThePublisher,5
641,thedukelamere,5
642,TerpsInACC,5
643,speedevil2001,5
644,SlimSlowSlider,5
645,rushthecourt,5
646,Richard Berg,5
647,RaineyDevil,5
648,peterjswift,5
649,npdevil27,5
650,Mrezt,5
651,MrBisonDevil,5
652,mj2345,5
653,MisterRoddy,5
654,merry,5
655,lucybluebear,5
656,longtimedevil,5
657,lazee,5
658,Kilby,5
659,kidA,5
660,kexman,5
661,keithg,5
662,KandG,5
663,jpfrizzle,5
664,jmb,5
665,jipops,5
666,jhole,5
667,jcastranio,5
668,Jaymf7,5
669,jamos14,5
670,jacone21,5
671,IStillHateJimBain,5
672,Inonehand,5
673,indy1duke,5
674,happydays1949,5
675,gus,5
676,_Gary,5
677,Frybay,5
678,fogey,5
679,Flyers52,5
680,fidel,5
681,fayfan20,5
682,fan345678,5
683,ehdg,5
684,Duke of Nashville,5
685,Duke Mom,5
686,dukeisawesome,5
687,dukeclassof2016,5
688,duke96,5
689,duke211,5
690,Duke05,5
691,drcharl,5
692,Deladev,5
693,dcdevil2009,5
694,dbowen,5
695,David,5
696,chillfan23,5
697,cbfx3,5
698,campered,5
699,Cali-Duke,5
700,BullBlue,5
701,buddy,5
702,Bsim412,5
703,boyce,5
704,bounce840,5
705,BlueTeuf,5
706,BlueDevilCorvette!,5
707,blUDAYvil,5
708,BillVol,5
709,Ben63,5
710,bass-piscator,5
711,AtlDuke72,5
712,armondo,5
713,Ann Arbor Devil,5
714,AluminumDuke,5
715,ajgoodfella7,5
716,Abraxas,5
717,aav2aav2,5
718,Zeke,4
719,wva_iron_duke,4
720,Willy2351,4
721,Wahoo2000,4
722,wacobluedevil,4
723,unexpected,4
724,uncwdevil,4
725,tysi1521,4
726,Tjenkins,4
727,theschwartz,4
728,TheDuke11,4
729,TheBrianZoubekExperience,4
730,TeacherTom,4
731,TaiAdmiral,4
732,szstark,4
733,SuperTurkey,4
734,stumps,4
735,Steve68,4
736,stals,4
737,Spoke,4
738,soccerstud2210,4
739,Smitty1911,4
740,silverbax,4
741,scheyerfan,4
742,rhcpflea99,4
743,rfaison,4
744,Raleighfan,4
745,pless55,4
746,Pernell,4
747,Owen Meany,4
748,NYDukie,4
749,nvr1983,4
750,Nick,4
751,mr shadow 008,4
752,mpj96,4
753,Monmouth77,4
754,mjones723,4
755,millerecu,4
756,mgwalter,4
757,mehmattski,4
758,mbird30,4
759,MattyB.,4
760,MarcStarnes,4
761,magjayran,4
762,MADevil30,4
763,loldevilz,4
764,Leck,4
765,Lauty Da,4
766,KyDevilinIL,4
767,Kim*,4
768,kcduke75,4
769,KBCrazie,4
770,kaufmjo,4
771,JohnGalt,4
772,Johnboy,4
773,jmck214,4
774,jma4life,4
775,JDev,4
776,JD79,4
777,italiancrazie,4
778,InSpades,4
779,illinoisdukie,4
780,IBleedBlue,4
781,hondoheel,4
782,highlandangel,4
783,HandofHenderson,4
784,guybrush,4
785,Grey Devil,4
786,GrayHare,4
787,GoDukeDevils,4
788,geeveebee,4
789,GADevilFan,4
790,freedevil,4
791,fc3,4
792,elvis14,4
793,EagleDevil,4
794,DukeVol,4
795,DukeSince'77,4
796,dukeforester,4
797,dukefan47,4
798,dukebballcamper90-91,4
799,dukeballboy88,4
800,DukeAlumBS,4
801,duke98,4
802,Duke_92,4
803,duke45k,4
804,duke03,4
805,Dr. Tina,4
806,DownEastDevil,4
807,DonnyDevil,4
808,dolver,4
809,dockfan,4
810,Devils Rock,4
811,Devil07,4
812,Delmer,4
813,davidson,4
814,DaleDuke7,4
815,curtis325,4
816,crimsondevil,4
817,crdaul,4
818,CoSprings,4
819,Constantstrain 81,4
820,ClemmonsDevil,4
821,CenOhioDukeFan,4
822,CarmenWallaceWade,4
823,CameronCraziex3,4
824,Bud,4
825,buckshot,4
826,brlftz,4
827,Boswell,4
828,BobbyFan,4
829,bluedevil,4
830,BluDvlsN1,4
831,bludev03,4
832,BLPOG,4
833,bleedingblue,4
834,Battierfan01,4
835,Battery,4
836,barjwr,4
837,alteran,4
838,ajaxthewonderdog,4
839,AGDukesky,4
840,AAA1980,4
841,zdn_peanut,3
842,wtm001,3
843,WordLife565,3
844,wncdevilfan,3
845,west_coast_devil,3
846,WeepingThomasHill,3
847,wbs2455,3
848,vabluedevil,3
849,unwrinkled ear,3
850,umdukie,3
851,u2umark,3
852,TywinBlue,3
853,tweeze,3
854,tteettimes,3
855,trueblue,3
856,towerview road,3
857,TobaMom,3
858,TillyGalore,3
859,TigerTaz,3
860,Thunderdunk,3
861,TAZORAC,3
862,tardevil,3
863,SushiChef,3
864,summerville,3
865,Struggling golfer,3
866,Stratrat,3
867,Steven Allen,3
868,Starter,3
869,Spam Filter,3
870,Son of Mojo,3
871,smvalkyries,3
872,slickrick2131,3
873,SlapTheFloor,3
874,Slackerb,3
875,skysdad,3
876,SkyBrickey,3
877,Skeelow22,3
878,Sir Stealth,3
879,SFDukie,3
880,Selover,3
881,Section 15,3
882,sduke1986,3
883,sdotbarbee,3
884,ScreechTDX,3
885,Scorp4me,3
886,Scoring Point,3
887,Schleimer24,3
888,saxman717,3
889,sanhew,3
890,RoyalBlue08,3
891,Rogue,3
892,RockChalk,3
893,rifraf,3
894,rhymeswithdreidel,3
895,ranantha1,3
896,RaiderDevil,3
897,porsche5k,3
898,PensDevil,3
899,opiehub,3
900,ns7,3
901,newbdisapain,3
902,neuro,3
903,neemizzle,3
904,muzikfrk75,3
905,MPandolfi,3
906,mkirsh,3
907,Misunderestimated,3
908,meowmix911,3
909,meloveduke,3
910,mdj,3
911,Mcluhan,3
912,mattyoung18,3
913,matrix1686,3
914,MartyClark,3
915,MailTribune,3
916,Lunchab1es,3
917,lifelongdevil,3
918,Li_Duke,3
919,LaettnerWannabe,3
920,kessler,3
921,jtholland,3
922,jsw12,3
923,Johnny Jungle,3
924,Johnny D.,3
925,Johnny B,3
926,JMorgan99,3
927,jkidd31,3
928,Jfrosh,3
929,jcannon,3
930,jaytoc,3
931,JaMarcus Russell,3
932,jacalcio18,3
933,J4Kop99,3
934,ivduke,3
935,ItalianDevil,3
936,ingrjc1,3
937,hurley1,3
938,howardlander,3
939,HK Dukie,3
940,heifer,3
941,hedevil,3
942,hackysack123,3
943,gurufrisbee,3
944,Gunnar Kaufman,3
945,grit74,3
946,greensborodevil,3
947,graybead,3
948,gotoguy,3
949,goodchristian,3
950,GoDuke2015,3
951,gewwang,3
952,GeneBanksManCrush,3
953,GarrickB28,3
954,formerdukeathlete,3
955,ForkFondler,3
956,fgb,3
957,English,3
958,EltonBrandMan,3
959,EKU1969,3
960,eightyearoldsdude,3
961,efudd,3
962,dukieinhebron,3
963,dukie92,3
964,Dukerati,3
965,dukemath,3
966,DukeHLM'13,3
967,DukeHB11,3
968,DukeGirl4ever,3
969,dukefan_828,3
970,dukefan5656,3
971,Dukeface88,3
972,DukeBlueHeart4,3
973,dukeblue225,3
974,duke86,3
975,Duke76,3
976,duke4life32182,3
977,Duke31122,3
978,Duke1994,3
979,Duke09,3
980,drksuh,3
981,Devil's Advocate,3
982,Devils8780,3
983,DevilGrad,3
984,Devildog,3
985,DesertDevil,3
986,deadhead_dukie,3
987,ddsdevil,3
988,dcar1985,3
989,dbd4ever,3
990,Davidson09,3
991,davec,3
992,CMARTZ,3
993,chaosmage,3
994,cbarry,3
995,CatfiveCane,3
996,callaway,3
997,cakerace,3
998,BryanCenterBlues,3
999,brumby041,3
1000,BoiseDevil,3
1001,Bobfootball6,3
1002,bob blue devil,3
1003,BlueHeaven,3
1004,BlueDevil2K,3
1005,bird,3
1006,BG05,3
1007,bfree,3
1008,bennett,3
1009,bedeviled,3
1010,Ballboy1998,3
1011,ArnieMc,3
1012,ArkieDukie,3
1013,Arctic Orange,3
1014,appzter,3
1015,ambitiouspear,3
1016,adukeforduke,3
1017,91.92.01DUKE,3
1018,3rd Dukie,3
1019,3211,3
1020,22JumpShots,3
1021,1Devil,3
1022,ynotme32,2
1023,xenic,2
1024,WojoSay?,2
1025,wojcol,2
1026,WhiteboardGuy,2
1027,wcepstein,2
1028,WakeDevil,2
1029,Vanceman201,2
1030,UVAGuest,2
1031,UVaAmbassador,2
1032,Trooper,2
1033,Trinity84,2
1034,trey_dre20,2
1035,topps coach,2
1036,Tommac,2
1037,tobers,2
1038,thewiseben,2
1039,terrih,2
1040,terps84,2
1041,Tennessee&DukeFan414,2
1042,tele,2
1043,tastytaste,2
1044,TallMan,2
1045,sweetchiba51,2
1046,SuperSport,2
1047,StiggyMata,2
1048,sporthenry,2
1049,somf4eva,2
1050,sobe,2
1051,snowdenscold,2
1052,smklin,2
1053,smarkle,2
1054,Sluggo,2
1055,SirBlueDevil,2
1056,Shane05,2
1057,sgdevil,2
1058,SG24,2
1059,sbroc012,2
1060,sandinmyshoes,2
1061,sammy3469,2
1062,rtally,2
1063,RP_McMurphy,2
1064,robobevan,2
1065,robed deity,2
1066,richmclean,2
1067,rfraley50,2
1068,revmel53,2
1069,RetireVergaJersey,2
1070,Researchc,2
1071,ReformedAggie,2
1072,rbrowning,2
1073,quota,2
1074,PumpkinFunk,2
1075,prefan21,2
1076,Phredd3,2
1077,peloton,2
1078,pacificrounder,2
1079,oso diablo,2
1080,orrnot,2
1081,oregon98er,2
1082,omar,2
1083,OldBlue,2
1084,ndkjr70,2
1085,NCSU&UNCgrad,2
1086,NBC17,2
1087,MusicCityDevil,2
1088,MikeS,2
1089,MikeR,2
1090,mikegismynewhero,2
1091,mickeysgotagun,2
1092,mddukefan,2
1093,mcdukie,2
1094,McDougald,2
1095,M B Walker,2
1096,matts83,2
1097,Matches,2
1098,Marty10,2
1099,mapleleafdevil,2
1100,luvdahops,2
1101,Lurkingdukedog,2
1102,Lippl,2
1103,ldavid1,2
1104,Lauderdevil,2
1105,Lar77,2
1106,Kyrie'sToe,2
1107,kungpow84,2
1108,ktrain203,2
1109,ksab68,2
1110,korshmar,2
1111,kmmk,2
1112,kfan,2
1113,kbc4,2
1114,KatDevil,2
1115,jtmcofc15,2
1116,jseelke,2
1117,JMarley50,2
1118,jlear,2
1119,JJweMISSu,2
1120,jfhammer01,2
1121,Jessica5,2
1122,Jeffrey236,2
1123,JEA,2
1124,jb75,2
1125,JayZee,2
1126,jaywilliams22,2
1127,Jason W,2
1128,jasoninchina,2
1129,jamesfrommaiden,2
1130,Jackson,2
1131,itsmoney13,2
1132,InaudibleWords,2
1133,III,2
1134,IceyTundra,2
1135,Ibleedblue87,2
1136,huied,2
1137,huey,2
1138,HS Dukie,2
1139,howiebearsd,2
1140,hotbutteredseoul,2
1141,Here is a Turtle,2
1142,Herbie,2
1143,hedgehog,2
1144,Hector Vector,2
1145,Hartford Dukie,2
1146,grizzly1,2
1147,Grasshopper,2
1148,grannyduke,2
1149,Gordon Shumway,2
1150,Gooch,2
1151,Gmadaduke,2
1152,glutton,2
1153,gillmic,2
1154,GGLC,2
1155,gethlives,2
1156,georg004,2
1157,g4orce,2
1158,Fuqua's Finest,2
1159,Forrest,2
1160,footballfan2,2
1161,footballfan,2
1162,flagellaman,2
1163,Farn,2
1164,Farlan,2
1165,Eternal Outlaw,2
1166,enick66,2
1167,EmilyKRep,2
1168,Emerrick,2
1169,ElSid,2
1170,DWP,2
1171,dw0827,2
1172,durhamjets33,2
1173,DukiesPA,2
1174,Duke-Navy,2
1175,DukeInCA,2
1176,dukehick,2
1177,dukegirl,2
1178,Dukegbw3,2
1179,dukefan75,2
1180,DukedOutTwins,2
1181,DukeBlueDevil42,2
1182,DukeBlue52,2
1183,DukeAlumniBand,2
1184,duke5021,2
1185,Duke4Ever32,2
1186,dubldvman,2
1187,dougc33,2
1188,Double DD,2
1189,dmac2681,2
1190,dkball,2
1191,DisplacedBlueDevil,2
1192,dinabanina,2
1193,DGood,2
1194,devilsfan231,2
1195,Devilhawks,2
1196,DevilDad,2
1197,DevilCastDownfromDurham,2
1198,devilboomer,2
1199,dermite,2
1200,dchen09,2
1201,DCDevil1,2
1202,Dbluedevils1530,2
1203,DavidFish,2
1204,darthur,2
1205,DarkstarWahoo,2
1206,CPDUKEGUY24,2
1207,concrete,2
1208,colchar,2
1209,CoBlueDevil,2
1210,coblue,2
1211,Coastal Devil,2
1212,CoachJ10,2
1213,clinresga,2
1214,Cisco,2
1215,Chris4UNC,2
1216,chattpanther,2
1217,Charles Wicker,2
1218,CharlestonDevil,2
1219,chalz,2
1220,cdhutch93,2
1221,Carter431,2
1222,Carolina_Blue,2
1223,Capn Poptart,2
1224,CampbellBlueDevil,2
1225,cameroncrazed23,2
1226,calgirl,2
1227,CA Cameron Crazie,2
1228,bucketsallday,2
1229,BriantheBlogger,2
1230,Brian913,2
1231,Brian12215,2
1232,bradforster,2
1233,boxofmess2244,2
1234,Bo_Spice,2
1235,Blue Shark,2
1236,BluePlanet28,2
1237,BlueinBlo,2
1238,Bluedevilsfanforever,2
1239,BlueDevilinNYC,2
1240,bluedevilfan1998,2
1241,bluedevil2012,2
1242,Blue4Life,2
1243,bloodevil,2
1244,Biscuit King,2
1245,billyj,2
1246,bhd28,2
1247,Ben Cohen,2
1248,bdeviled11,2
1249,bbar7502,2
1250,BattierBeliever,2
1251,Baracus,2
1252,banneheim,2
1253,banjeaux,2
1254,b&l,2
1255,BamaBlueDevil,2
1256,atomicdukie,2
1257,ath20,2
1258,anm,2
1259,andyw715,2
1260,akhan786,2
1261,aivroadstr,2
1262,aheel4ever,2
1263,AdjustNation,2
1264,AceDukie77,2
1265,acciconoclast,2
1266,A_boy_named_HOO,2
1267,ABF,2
1268,91devil,2
1269,84Duke,2
1270,2535Miles,2
1271,1991 duke law,2
1272,18258,2
1273,10B13,2
1274,zoroaster,1
1275,ZJDUBYA,1
1276,Zion033090,1
1277,Zafort,1
1278,zaah1,1
1279,yootheman,1
1280,yachtrock,1
1281,Xknight52,1
1282,xaloc,1
1283,WV_Iron_Duke,1
1284,wumhenry,1
1285,wtpeters,1
1286,wrengaw,1
1287,WNC,1
1288,wnab21,1
1289,wilko,1
1290,WildcatFan,1
1291,Wildcat,1
1292,whyteshoes,1
1293,whirlieduke4,1
1294,Weks,1
1295,webjammin,1
1296,wcg,1
1297,Wask,1
1298,Warnerjj88,1
1299,WannabeDukie,1
1300,walras,1
1301,Wags,1
1302,w98abee,1
1303,vwz,1
1304,vslice02,1
1305,VPI04,1
1306,Volunteer Duke,1
1307,Virginia Devil,1
1308,Vin the Sim,1
1309,Vinit,1
1310,vfefrenzy,1
1311,verga,1
1312,vb5678,1
1313,Vasherized,1
